Nr;Adresse;Name;Marker;Tooltip;Link
1;10115;;;;
2;10117;;;;
3;10119;;;;
4;10178;;;;
5;10179;;;;
6;10243;;;;
7;10245;;;;
8;10247;;;;
9;10249;;;;
10;10315;;;;
11;10317;;;;
12;10318;;;;
13;10319;;;;
14;10365;;;;
15;10367;;;;
16;10369;;;;
17;10405;;;;
18;10407;;;;
19;10409;;;;
20;10435;;;;
21;10437;;;;
22;10439;;;;
23;10551;;;;
24;10553;;;;
25;10555;;;;
26;10557;;;;
27;10559;;;;
28;10585;;;;
29;10587;;;;
30;10589;;;;
31;10623;;;;
32;10625;;;;
33;10627;;;;
34;10629;;;;
35;10707;;;;
36;10709;;;;
37;10711;;;;
38;10713;;;;
39;10715;;;;
40;10717;;;;
41;10719;;;;
42;10777;;;;
43;10779;;;;
44;10781;;;;
45;10783;;;;
46;10785;;;;
47;10787;;;;
48;10789;;;;
49;10823;;;;
50;10825;;;;
51;10827;;;;
52;10829;;;;
53;10961;;;;
54;10963;;;;
55;10965;;;;
56;10967;;;;
57;10969;;;;
58;10997;;;;
59;10999;;;;
